﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Pallars Sobirà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:26&lang=es
;2001
Empresaris agraris amb assalariats;17
Empresaris agraris sense assalariats;186
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;52
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;97
Empresaris no agraris amb assalariats;351
Empresaris no agraris sense assalariats;374
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;79
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;388
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;379
Resta del personal dels serveis;336
Contramestres capataços d'establiments no agraris;29
Operaris qualificats i especialitzats d'establiments no agraris;403
Operaris sense espec. d'establiments no agraris;93
Professionals de les forces armades;2
No classificables per condició socioeconòmica;10
Total;2815

