﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Beuda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170216&lang=es
;2009;1999
      Total;;
 explot.;9;13
 jornades;1260;3321
 UTA;5;13
     Mà d'obra familiar;;
 total;;
  explot.;9;12
 nombre persones;12;18
  jornades;1187;2522
  UTA;5;9
 titular;;
 nombre persones;9;12
  jornades;760;1594
  UTA;3;6
 altres familiars;;
  explot.;3;6
 nombre persones;3;6
  jornades;427;928
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;1;2
  jornades;72;799
  UTA;0;4
 fixa;;
  explot.;0;1
 nombre persones;0;5
  jornades;0;499
  UTA;0;2
 eventual;;
  explot.;1;1
  jornades;72;300
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;1;0
 UTA;0;0

