﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082021&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;99
 altres activitats lucratives;;
 principal;11;94
 secundària;1;12
      Dedicació del cònjuge;;
   sols a l'explotació;9;10
 altres activitats lucratives;;
 principal;2;1
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;4
 persones;1;6
 altres activitats lucratives;;
 principal;;
 explot.;5;2
 persones;5;2
 secundària;;
 explot.;1;0
 persones;1;0

