﻿Divorcis. Per cònjuge que paga pensió alimentària
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1755&lang=en
;Pare;Mare;Ambdós;No procedeix;Total
2022;3599;251;3595;6300;13744
2021;4213;274;3950;6344;14781
2020;3765;289;3727;5494;13276
2019;4532;323;3848;7177;15880
2018;5220;419;3828;7326;16793
2017;5813;362;3615;7466;17255
2016;6167;496;3218;7728;17609
2015;6304;434;3281;7776;17794
2014;6924;494;2909;8188;18515
2013;6969;500;2201;7895;17565
2012;7358;1160;2003;8190;18712

