﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Portbou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171387&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;53,55;53,79;42,71;1,80;8,78;46,08;7,91;214,61
2020;56,84;72,23;42,23;1,80;5,91;83,53;18,34;280,89
2019;48,04;73,94;31,41;2,70;0,18;80,65;13,63;250,55
2018;40,74;58,43;32,14;2,70;0,00;52,18;7,45;193,64
2017;29,88;53,63;26,34;2,40;0,00;44,44;1,60;158,29
2016;41,84;60,01;24,48;1,80;0,00;41,81;3,31;173,25
2015;39,90;54,95;25,77;3,00;0,00;33,70;4,16;161,48
2014;38,17;45,66;22,87;2,10;0,17;24,63;1,20;134,81
2013;47,34;44,62;17,27;2,10;0,16;30,25;0,78;142,51
2012;46,71;49,22;18,26;1,80;..;26,78;1,51;144,28
2011;57,70;47,61;15,21;..;0,08;54,32;0,27;175,19
2010;51,46;56,80;20,31;..;..;9,42;0,27;138,26
2009;31,00;76,53;17,87;..;..;..;0,39;125,79
2008;35,80;79,36;16,29;..;..;0,32;2,32;134,09
2007;28,40;79,67;16,57;..;0,01;..;0,13;124,78
2006;29,61;68,64;13,64;..;0,01;0,09;1,18;113,17
2005;24,60;62,90;10,99;..;..;..;0,21;98,70
2004;32,00;49,30;9,93;..;..;0,07;0,06;91,36
2003;31,60;42,66;9,20;..;..;..;0,07;83,53
2002;29,40;41,98;7,40;..;..;..;0,18;78,96
2001;24,80;46,67;5,46;..;..;..;0,08;77,01
2000;22,80;21,48;5,39;..;..;..;0,20;49,87

