﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081363&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);6910;885
03/2024 (p);6850;885
02/2024;6825;875
01/2024;6775;870
12/2023;6770;870
11/2023;6905;880
10/2023;6815;880
09/2023;6780;880
08/2023;6590;870
07/2023;6620;870
06/2023;6735;875
05/2023;6765;880
04/2023;6715;875
03/2023;6690;875
02/2023;6635;870
01/2023;6600;870
12/2022;6550;865
11/2022;6655;870
10/2022;6615;875
09/2022;6560;865
08/2022;6445;865
07/2022;6595;880
06/2022;6570;875
05/2022;6640;875
04/2022;6620;880
03/2022;6545;870
02/2022;6490;875
01/2022;6525;875
12/2021;6419;878
11/2021;6525;880
10/2021;6477;878
09/2021;6408;873
08/2021;6289;869
07/2021;6409;877
06/2021;6407;874
05/2021;6410;872
04/2021;6337;873
03/2021;6266;871
02/2021;6283;859
01/2021;6253;858
12/2020;6180;865
11/2020;6285;858
10/2020;6268;861
09/2020;6166;850
08/2020;5999;849
07/2020;6040;854
06/2020;6070;860
05/2020;6038;859
03/2020;6059;866
12/2019;6261;878
09/2019;6296;878
06/2019;6356;887
03/2019;6259;872
12/2018;6175;879
09/2018;6189;875
06/2018;6209;892
03/2018;6072;863
12/2017;5989;853
09/2017;5970;849
06/2017;5883;870
03/2017;5857;864
12/2016;5705;861
09/2016;5663;854
06/2016;5666;872
03/2016;5611;880
12/2015;5486;866
09/2015;5452;855
06/2015;5494;860
03/2015;5316;850
12/2014;5170;854
09/2014;5124;855
06/2014;5201;852
03/2014;5101;857
12/2013;5037;856
09/2013;5044;852
06/2013;5139;872
03/2013;5079;869
12/2012;5111;875
09/2012;5325;874
06/2012;5342;878
03/2012;5378;895

