﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Begur
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170139&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;15;110;310;445
12/2023 (p);10;15;105;285;415
09/2023 (p);10;20;100;335;460
06/2023 (p);10;20;100;335;465
03/2023 (p);10;20;95;300;425
12/2022 (p);10;20;95;295;420
09/2022 (p);10;20;100;315;440
06/2022 (p);10;15;100;335;460
03/2022 (p);10;15;95;305;425
12/2021 (p);10;15;95;310;425
09/2021 (p);10;20;90;320;440
06/2021 (p);10;20;95;325;450
03/2021 (p);5;20;95;305;425
12/2020 (p);5;20;90;295;415

