﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082401&lang=es
;Homes;Dones;Total
Dret;22;29;51
Magisteri;26;107;133
Ciències socials;167;272;439
Arts i humanitats;41;68;109
Informàtica;63;22;85
Enginyeries;92;17;109
Formació tècnica;321;98;419
Ciències;34;40;74
Arquitectura i construcció;17;5;22
Agricultura i veterinària;24;7;31
Salut i serveis socials;38;125;163
Altres serveis;36;115;151
Total;881;905;1786

