﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Colera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170545&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1129,61;1401,92;936,85;..;..;1239,34
2021;1118,99;1160,29;813,44;..;..;1024,63
2020;1109,01;1127,11;808,39;..;..;992,96
2019;883,21;1175,76;822,85;..;..;1032,38
2018;904,62;1121,60;790,88;..;..;999,57
2017;935,25;1045,91;758,21;..;..;947,18
2016;886,38;1069,05;736,91;..;..;942,87
2014;947,93;1138,47;660,68;..;..;978,90
2013;945,57;1131,65;623,20;..;..;998,44
2012;932,92;1256,02;612,58;..;..;1053,99
2011;966,33;1266,63;603,94;..;..;1060,17

