﻿Defuncions segons sexe
Berguedà
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:14&lang=en
;Homes;Dones;Total
2022;263;260;523
2021;253;250;503
2020;319;318;637
2019;265;254;519
2018;247;256;503
2017;264;279;543
2016;240;249;489
2015;247;245;492
2014;273;236;509
2013;263;231;494
2012;249;276;525
2011;251;243;494
2010;245;248;493
2009;242;242;484
2008;258;258;516
2007;246;270;516
2006;245;236;481
2005;267;311;578
2004;273;253;526
2003;278;252;530
2002;245;270;515
2001;239;224;463
2000;235;239;474
1999;293;219;512
1998;255;216;471
1997;263;228;491
1996;250;205;455
1995;238;212;450
1994;240;199;439
1993;244;248;492
1992;255;243;498
1991;268;218;486
1990;247;211;458
1989;215;207;422
1988;238;192;430
1987;228;187;415
1986;241;217;458
1985;192;170;362
1984;214;207;421
1983;188;203;391
1982;200;200;400
1981;217;236;453
1980;219;195;414
1979;194;198;392
1978;218;214;432
1977;209;223;432
1976;230;221;451
1975;249;220;469

