﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torms, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252249
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;15;5;35;70
02/2024;20;15;5;30;65
01/2024;20;10;5;30;70
12/2023;20;15;5;35;70
11/2023;20;15;5;30;70
10/2023;20;10;5;30;65
09/2023;20;10;5;30;65
08/2023;20;10;5;35;70
07/2023;20;10;5;35;75
06/2023;20;10;5;30;65
05/2023;20;15;5;30;70
04/2023;20;15;5;30;70
03/2023;20;15;5;30;65
02/2023;20;15;5;30;65
01/2023;20;15;5;30;65
12/2022;20;15;5;30;70
11/2022;20;15;5;25;70
10/2022;20;15;5;30;70
09/2022;20;15;5;30;65
08/2022;20;15;5;25;65
07/2022;20;15;5;30;70
06/2022;20;15;5;25;65
05/2022;20;15;5;25;70
04/2022;20;15;5;30;70
03/2022;20;15;5;25;70
02/2022;25;15;5;25;70
01/2022;25;15;5;30;75
12/2021;24;19;5;29;77
11/2021;24;19;5;26;74
10/2021;24;15;5;25;69
09/2021;24;14;5;27;70
08/2021;24;15;6;23;68
07/2021;24;16;6;23;69
06/2021;24;15;6;24;69
05/2021;25;..;..;23;66
04/2021;25;..;..;24;67
03/2021;26;..;..;25;69
02/2021;25;..;..;23;65
01/2021;25;..;..;23;66
12/2020;25;..;..;23;68
11/2020;25;..;..;20;64
10/2020;25;..;..;21;63
09/2020;25;..;..;22;64
08/2020;24;..;..;22;62
07/2020;24;..;..;23;63
06/2020;25;..;..;22;64
05/2020;24;..;..;20;60
03/2020;24;..;..;19;61
12/2019;25;..;..;21;67
09/2019;25;..;..;21;64
06/2019;26;..;..;22;65
03/2019;25;..;..;18;60
12/2018;28;..;..;20;68
09/2018;28;..;..;18;63
06/2018;28;..;..;21;65
03/2018;28;..;..;20;65
12/2017;28;..;..;20;69
09/2017;28;..;..;17;60
06/2017;28;..;..;15;59
03/2017;27;..;..;15;58
12/2016;28;..;..;16;63
09/2016;28;..;..;16;61
06/2016;27;..;..;18;60
03/2016;27;..;..;18;60
12/2015;27;..;..;18;63
09/2015;27;..;..;18;60
06/2015;26;..;..;18;59
03/2015;25;..;..;18;58
12/2014;24;..;..;18;60
09/2014;23;..;..;21;60
06/2014;26;..;..;22;64
03/2014;26;..;..;22;64
12/2013;25;..;..;22;65
09/2013;26;..;..;25;65
06/2013;26;..;..;24;63
03/2013;27;..;..;24;65
12/2012;28;..;..;23;67
09/2012;29;..;..;25;68
06/2012;30;..;..;27;69
03/2012;31;..;..;26;71

