﻿Resultats de les eleccions municipals. Vots a partits
Vilanova de Bellpuig
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252483&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;353;0;0;0;0;353
2007;0;413;0;0;269;0;682
2003;0;432;37;0;297;0;766
1999;0;372;0;0;338;0;710
1995;0;364;0;0;213;218;795
1991;0;501;0;0;0;0;501
1987;0;342;0;0;0;492;834
1983;0;345;0;0;0;481;826
1979;0;0;0;0;0;569;569

