﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilanova del Camí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:083020&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;12,0;4,3;106,3;6,3;21,8;12,5;52,4;30,3;73,8;14,8;53,4;9,2;2,5;13,8;179,6;59,5;5,9;39,8;31,9;80,4;810,5
2022;14,4;5,9;112,8;6,1;24,7;15,4;52,9;35,9;76,7;13,3;57,1;8,5;2,3;17,5;188,7;64,9;8,3;43,3;32,6;83,3;864,4
2021;16,8;6,8;135,8;8,9;35,1;21,3;63,1;39,0;87,3;21,6;76,9;8,2;1,4;19,8;249,8;62,9;9,9;43,8;38,2;92,6;1039,0
2020;16,3;4,7;160,7;9,7;32,2;31,2;66,4;40,3;102,4;22,6;72,8;9,8;0,8;19,9;255,8;67,5;8,9;41,3;37,4;99,8;1100,3
2019;13,3;6,1;175,3;4,0;23,4;16,1;62,1;35,6;80,3;19,7;65,1;7,6;0,6;16,2;215,3;58,8;8,4;44,0;37,5;87,0;976,2
2018;18,3;5,5;179,2;3,8;23,1;19,3;67,4;41,7;86,4;13,3;78,1;11,2;2,4;16,8;245,9;57,0;8,8;43,5;40,9;92,3;1054,9
2017;24,3;7,7;208,8;4,2;22,4;17,6;72,8;36,6;88,2;19,6;74,3;10,1;3,8;20,9;239,9;64,5;8,5;45,5;43,6;84,8;1097,8
2016;27,9;11,0;242,5;8,3;26,8;18,3;87,8;45,1;91,1;18,8;76,8;4,3;2,3;19,6;267,9;66,6;11,3;45,0;44,1;108,3;1223,7
2015;28,0;13,3;277,5;8,0;35,7;20,8;122,2;52,6;117,0;22,7;81,0;6,3;3,7;21,4;282,2;67,8;16,3;44,1;49,3;126,8;1396,4
2014;23,4;18,8;307,5;10,7;39,7;27,6;175,1;61,4;133,5;30,4;87,1;9,7;6,1;21,4;287,5;69,3;16,0;52,4;57,7;125,9;1561,2
2013;20,4;19,2;320,3;15,0;56,9;27,0;228,2;58,9;135,9;35,8;89,5;10,8;6,3;22,0;300,8;73,6;13,0;53,6;61,8;129,3;1678,3
2012;22,5;17,0;308,8;17,4;55,1;24,6;238,8;53,1;128,3;30,3;74,6;6,4;5,3;29,5;284,4;89,4;9,4;51,6;53,8;134,9;1635,1
2011;18,8;15,4;299,1;20,3;47,5;30,3;231,3;49,7;108,5;30,5;59,4;4,1;4,5;32,2;234,3;79,3;7,4;44,4;46,5;162,4;1525,9
2010;19,8;14,6;349,2;22,6;69,7;45,5;267,8;53,8;100,2;32,5;53,8;5,3;1,8;41,8;219,1;42,1;5,8;38,8;49,0;134,3;1567,3
2009;13,6;14,7;349,3;23,2;82,3;63,1;280,0;52,3;92,7;38,0;50,9;2,9;3,7;39,8;207,0;37,4;7,8;32,8;43,2;81,4;1515,9

