﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171181&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1451;1331;1333;1013;18;1469
Girona;8084;7365;7211;5846;98;8182
Lleida;81;73;74;54;2;83
Tarragona;254;218;217;108;5;259
Andalusia;2138;1232;1257;518;153;2291
Aragó;108;83;83;46;2;110
Astúries;26;16;18;8;1;27
Balears;24;21;21;15;0;24
Canàries;12;10;10;9;1;13
Cantàbria;9;8;8;5;1;10
Catella-la Manxa;113;73;81;29;5;118
Catella i Lleó;146;106;107;41;7;153
Comunitat Valenciana;173;141;142;74;1;174
Extremadura;155;81;88;37;5;160
Galícia;117;82;83;38;10;127
Madrid;86;56;57;34;2;88
Múrcia;85;60;59;21;2;87
Navarra;19;14;14;9;0;19
País Basc;44;30;33;18;2;46
La Rioja;6;6;6;5;0;6
Ceuta / Melilla;46;24;27;9;3;49
Estranger;704;404;398;236;300;1004
Total;13881;11434;11327;8173;618;14499

