﻿Main dwellings. By year of construction and number of floors above ground level in the building
Sant Joan Despí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082172&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;15;60;51;18;150;123;81;81;177;18;3;0;780
2 floors;3;12;21;9;36;135;42;66;162;24;3;0;510
3 floors;0;3;6;0;75;1041;876;90;258;198;18;0;2565
4 floors;0;3;0;0;21;735;1299;66;456;375;27;0;2979
5 floors;0;0;0;0;0;333;891;114;612;366;12;0;2328
6 floors;0;0;0;0;0;348;252;273;402;390;0;0;1668
7 floors;0;0;0;0;0;15;87;246;417;129;75;0;966
8 floors;0;0;0;0;0;42;0;0;0;195;75;0;312
9 floors;0;0;0;0;0;0;0;0;36;90;0;0;126
10 floors and more;0;0;0;0;0;0;0;0;0;0;198;0;198
Unknown;0;0;0;0;0;0;0;45;0;0;78;30;153
Total;18;75;75;30;282;2772;3525;975;2523;1779;492;30;12582

