﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Esteve de Palautordera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082074&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1353,58;1604,15;925,11;..;..;1410,32
2021;1250,10;1366,22;776,97;..;..;1207,43
2020;1270,43;1321,83;780,35;..;..;1178,79
2019;1277,14;1302,43;782,16;..;..;1164,93
2018;1218,83;1235,32;763,77;..;..;1112,70
2017;1171,85;1202,54;707,32;..;..;1065,04
2016;1185,80;1171,17;695,95;..;..;1045,69
2014;1122,47;1160,63;671,65;..;..;1044,62
2013;948,12;1150,36;697,12;..;..;1031,26
2012;984,13;1107,61;665,17;..;..;996,23
2011;889,21;1124,14;714,73;..;..;1021,13

