﻿RFDB and RFDB per inhabitant
Torredembarra
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431536&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),257672,15055,82.0
2020,238214,14079,80.2
2019,240312,14893,80.7
2018,224625,13921,79.6
2017,213008,13402,77.6
2016,206703,13245,78.0
2015,204233,13258,79.6
2014,200106,13021,81.4
2013,205016,13389,84.6
2012,208278,13686,86.5
2011,219257,14350,86.1
2010,220494,14424,85.9

