﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Gualba. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080977&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;25;28;53;2;2;4;27;30;57
De 5 a 9 años;46;53;99;3;1;4;49;54;103
De 10 a 14 años;65;56;121;1;7;8;66;63;129
De 15 a 19 años;55;52;107;19;1;20;74;53;127
De 20 a 24 años;36;28;64;11;0;11;47;28;75
De 25 a 29 años;22;26;48;3;2;5;25;28;53
De 30 a 34 años;23;28;51;4;8;12;27;36;63
De 35 a 39 años;38;45;83;7;9;16;45;54;99
De 40 a 44 años;71;64;135;5;8;13;76;72;148
De 45 a 49 años;95;92;187;7;2;9;102;94;196
De 50 a 54 años;74;70;144;3;1;4;77;71;148
De 55 a 59 años;66;45;111;6;0;6;72;45;117
De 60 a 64 años;37;46;83;4;3;7;41;49;90
De 65 a 69 años;40;32;72;1;1;2;41;33;74
De 70 a 74 años;31;42;73;0;1;1;31;43;74
De 75 a 79 años;21;32;53;1;0;1;22;32;54
De 80 a 84 años;10;14;24;0;0;0;10;14;24
85 años o más;9;21;30;0;1;1;9;22;31
Total;764;774;1538;77;47;124;841;821;1662

