﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilassar de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082140&lang=en
;2001;1996;1991
Agricultura i ramaderia;97;86;109
Pesca;0;1;0
Indústries extractives;0;0;3
Indústries manufactureres;872;823;925
Electricitat gas i aigua;19;19;8
Construcció;366;178;196
Comerç i reparació;631;447;396
Hostaleria;143;85;79
Transport i comunicacions;178;104;87
Mediació financera;99;84;79
Immob. lloguers i serveis empr.;332;199;125
Adm. pública, defensa i SS;172;153;92
Educació;216;140;105
Sanitat i serveis socials;237;144;100
Altres serveis;132;104;89
Personal domèstic;59;33;42
Organismes extraterrit.;0;0;0
Total;3553;2600;2435

