﻿Herbívors. Explotacions per producció estàndard total
Ripollès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16131&geo=com:31&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;4;3;26;17;16;33;51;66;39;26;5;2;0;0;288
45. Bovins de llet;0;0;0;0;0;0;0;2;1;6;1;0;0;0;10
46. Bovins de carn i cria d...;3;1;18;15;10;29;46;52;34;18;4;1;0;0;231
47. Bovins de carn i de llet ...;0;0;0;0;0;0;2;1;1;1;0;1;0;0;6
48. Ovins, cabrum i altres ...;1;2;8;2;6;4;3;11;3;1;0;0;0;0;41
481. Ovins;0;1;6;1;3;2;2;5;2;1;0;0;0;0;23
482. Ovins i bovins;0;0;0;0;1;0;1;4;1;0;0;0;0;0;7
483. Cabrum;1;1;1;1;1;1;0;0;0;0;0;0;0;0;6
484. Herbívors diversos;0;0;1;0;1;1;0;2;0;0;0;0;0;0;5

