﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081878
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;45990;6279;52269;3186;17334;4746;9312;34578;86847
De 16 a 19 anys;468;177;645;3;0;3390;774;4167;4812
De 20 a 24 anys;2721;414;3135;21;0;1119;1509;2649;5781
De 25 a 29 anys;3993;564;4557;30;0;129;1287;1446;6000
De 30 a 34 anys;4644;546;5190;72;0;42;1113;1227;6414
De 35 a 39 anys;5601;630;6231;114;0;18;960;1092;7323
De 40 a 44 anys;7284;777;8061;276;0;12;963;1251;9315
De 45 a 49 anys;7317;825;8142;420;0;6;759;1185;9324
De 50 a 54 anys;6048;795;6843;531;0;9;543;1083;7923
De 55 a 59 anys;4770;825;5595;825;12;9;531;1377;6978
De 60 a 64 anys;2667;726;3393;891;1239;9;456;2595;5991
De 65 a 69 anys;372;0;372;0;4185;0;219;4404;4776
De 70 a 74 anys;81;0;81;3;4101;0;102;4206;4284
De 75 a 79 anys;21;0;21;0;3279;0;54;3333;3357
De 80 a 84 anys;3;0;3;0;2268;0;27;2295;2298
85 anys o més;0;0;0;3;2241;0;18;2262;2268
Dones;42729;8088;50817;3051;17958;4749;17274;43032;93849
De 16 a 19 anys;426;111;537;3;0;3339;627;3969;4506
De 20 a 24 anys;2763;432;3195;15;0;1128;1308;2451;5646
De 25 a 29 anys;3801;657;4458;18;0;129;1245;1392;5853
De 30 a 34 anys;4371;810;5181;48;0;45;1212;1305;6483
De 35 a 39 anys;5160;942;6102;114;0;45;1209;1368;7470
De 40 a 44 anys;6636;948;7584;213;0;24;1236;1473;9060
De 45 a 49 anys;6636;939;7575;351;0;18;1092;1461;9033
De 50 a 54 anys;5538;963;6501;486;3;3;990;1482;7983
De 55 a 59 anys;4605;1095;5700;708;6;15;1119;1848;7551
De 60 a 64 anys;2358;1191;3549;909;969;6;1179;3063;6609
De 65 a 69 anys;336;0;336;0;4110;0;1269;5379;5721
De 70 a 74 anys;60;3;63;0;3969;0;1374;5343;5409
De 75 a 79 anys;18;0;18;6;3315;0;1110;4431;4446
De 80 a 84 anys;6;0;6;6;2421;0;945;3372;3375
85 anys o més;15;0;15;174;3165;0;1356;4695;4710
Total;88719;14367;103086;6240;35292;9495;26586;77613;180693
De 16 a 19 anys;891;291;1182;6;0;6732;1401;8139;9318
De 20 a 24 anys;5484;846;6330;36;0;2247;2817;5100;11427
De 25 a 29 anys;7794;1221;9015;45;0;261;2529;2835;11850
De 30 a 34 anys;9015;1356;10371;117;0;87;2322;2526;12900
De 35 a 39 anys;10764;1572;12336;228;0;60;2169;2457;14793
De 40 a 44 anys;13923;1725;15648;489;0;36;2199;2724;18372
De 45 a 49 anys;13950;1764;15714;771;3;24;1851;2649;18360
De 50 a 54 anys;11586;1758;13344;1014;6;9;1533;2562;15906
De 55 a 59 anys;9378;1923;11301;1536;18;24;1650;3228;14526
De 60 a 64 anys;5028;1914;6942;1797;2208;15;1635;5655;12600
De 65 a 69 anys;708;3;711;3;8298;0;1485;9786;10497
De 70 a 74 anys;141;3;144;3;8070;0;1476;9549;9690
De 75 a 79 anys;36;0;36;6;6594;0;1164;7764;7803
De 80 a 84 anys;9;0;9;6;4689;0;972;5667;5676
85 anys o més;18;0;18;177;5406;0;1377;6960;6978

