﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Barcelona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080193
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;58552;66084;69048;71167;83743;116214;127478;122244;126940;126307;113645;107949;97381;83575;78187;68420;49339;69920;1636193
Catalunya;53980;55714;57871;54871;47440;46220;44985;48874;61147;73141;70383;68596;58338;45377;39260;31840;22493;34866;915396
Barcelona;53811;55372;57286;54319;46852;44803;42890;46467;58391;70364;67891;65672;55005;41411;34863;28029;19715;30122;873263
Girona;78;141;239;233;258;523;756;800;834;838;711;708;735;763;863;725;616;1003;10824
Lleida;33;53;104;95;90;339;578;681;861;932;915;1287;1626;2052;2135;1856;1268;2212;17117
Tarragona;58;148;242;224;240;555;761;926;1061;1007;866;929;972;1151;1399;1230;894;1529;14192
Resta d'Espanya;664;1072;1385;1336;1665;6525;9686;9846;9964;9325;9836;13861;21371;26301;31402;32096;24017;32710;243062
Andalusia;91;168;230;208;305;1363;1885;1695;1488;1348;2089;3745;6538;7986;9399;9602;6863;8672;63675
Aragó;39;48;79;86;124;424;583;694;794;871;859;1330;2029;2832;3376;3656;2874;5135;25833
Principat d'Astúries;21;20;27;14;34;188;307;356;397;353;272;264;333;351;319;303;226;386;4171
Illes Balears;47;84;88;90;94;186;317;368;411;380;283;232;195;197;210;225;176;207;3790
Canàries;31;55;64;79;63;111;214;226;219;205;152;147;135;136;130;138;108;125;2338
Cantàbria;16;11;13;13;24;103;136;169;174;181;136;144;189;156;200;203;152;283;2303
Castella - la Manxa;8;17;47;35;46;251;382;338;239;282;377;845;1554;1994;2583;2797;2365;2817;16977
Castella i Lleó;31;46;53;55;97;477;863;890;926;879;1108;1910;3447;4864;5774;5508;3798;4981;35707
Comunitat Valenciana;102;145;226;200;241;1101;1566;1514;1431;1139;874;813;886;961;1338;1413;1422;1849;17221
Extremadura;9;17;14;15;30;172;282;258;228;211;441;849;1650;1874;2097;2073;1249;1472;12941
Galícia;41;54;67;78;113;592;896;957;943;918;970;1347;2087;2745;3358;3343;2369;3164;24042
Comunitat de Madrid;161;273;327;318;302;722;1100;1152;1241;1226;1118;996;887;664;673;712;535;1019;13426
Regió de Múrcia;12;21;34;43;46;195;265;226;187;157;153;228;350;499;689;806;853;1236;6000
Comunitat Foral de Navarra;8;21;20;30;33;129;206;198;221;199;179;180;218;239;321;374;298;436;3310
País Basc;30;53;61;39;79;407;574;686;910;841;641;593;497;328;348;328;306;391;7112
Rioja, La;6;14;15;14;17;79;76;87;103;83;92;90;153;201;287;281;219;324;2141
Ceuta i Melilla;11;25;20;19;17;25;34;32;52;52;92;148;223;274;300;334;204;213;2075
Estranger;3908;9298;9792;14960;34638;63469;72807;63524;55829;43841;33426;25492;17672;11897;7525;4484;2829;2344;477735

