﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellar del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080517
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;74;620;165;..;..;884
2021;67;595;158;..;..;841
2020;65;575;157;..;..;818
2019;65;567;158;..;..;813
2018;73;543;159;..;..;798
2017;73;524;155;..;..;778
2016;80;500;149;..;..;758
2014;76;447;152;..;..;696
2013;74;418;152;..;..;666
2012;79;389;147;..;..;635
2011;71;368;136;..;..;589

