﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:24&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;1067;1665;1974;8831;13537
06/2020;1069;1677;1975;8776;13497
03/2020;1073;1705;1970;8789;13537
12/2019;1080;1748;1987;8884;13699
09/2019;1093;1752;2001;8816;13662
06/2019;1100;2098;2022;8878;14098
03/2019;1118;2342;2032;8859;14351
12/2018;1138;3431;2045;8887;15501
09/2018;1138;3674;2055;8831;15698
06/2018;1137;4475;2050;8873;16535
03/2018;1145;4789;2035;8851;16820
12/2017;1152;4693;2049;8843;16737
09/2017;1156;4630;2069;8866;16721
06/2017;1150;4596;2078;8932;16756
03/2017;1144;4615;2085;8917;16761
12/2016;1146;4590;2092;8944;16772
09/2016;1151;4497;2081;8851;16580
06/2016;1158;4479;2080;8862;16579
03/2016;1167;4357;2079;8805;16408
12/2015;1167;4326;2117;8789;16399
09/2015;1166;4208;2107;8690;16171
06/2015;1171;4086;2121;8704;16082
03/2015;1184;3846;2088;8668;15786
12/2014;1192;3746;2115;8640;15693
09/2014;1197;3606;2080;8515;15398
06/2014;1193;3501;2097;8520;15311
03/2014;1188;3413;2072;8432;15105
12/2013;1209;3347;2089;8444;15089
09/2013;1203;3282;2080;8286;14851
06/2013;1202;3266;2093;8302;14863
03/2013;1213;3238;2093;8219;14763
12/2012;1217;3246;2149;8276;14888
09/2012;1218;3197;2174;8259;14848
06/2012;1231;3137;2205;8296;14869
03/2012;1231;3089;2224;8280;14824
12/2011;1243;2909;2267;8316;14735
09/2011;1231;3079;2284;8280;14874
06/2011;1254;2970;2330;8325;14879
03/2011;1257;3038;2353;8311;14959
12/2010;1267;3057;2404;8342;15070
09/2010;1272;2950;2418;8329;14969
06/2010;1276;2920;2458;8354;15008
03/2010;1282;2929;2476;8357;15044
12/2009;1290;2937;2530;8366;15123
09/2009;1294;2920;2583;8326;15123
06/2009;1312;2918;2646;8356;15232
03/2009;1308;2880;2727;8402;15317
12/2008;1321;2951;2855;8468;15595
09/2008;1337;2976;2958;8470;15741
06/2008;1339;2964;3029;8527;15859
03/2008;1348;2942;3093;8539;15922

