﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Soriguera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252081&lang=es
;Homes;Dones;Total
03/2024 (p);125;110;235
02/2024;125;105;230
01/2024;120;105;230
12/2023;120;110;230
11/2023;115;100;215
10/2023;115;100;215
09/2023;120;100;220
08/2023;115;100;215
07/2023;120;110;230
06/2023;120;105;225
05/2023;115;105;220
04/2023;120;100;220
03/2023;125;105;225
02/2023;115;100;220
01/2023;115;100;215
12/2022;115;100;220
11/2022;115;90;205
10/2022;115;95;205
09/2022;115;95;205
08/2022;120;100;220
07/2022;130;105;235
06/2022;125;95;220
05/2022;115;95;215
04/2022;115;95;210
03/2022;120;100;220
02/2022;115;100;215
01/2022;115;95;210
12/2021;111;98;209
11/2021;110;91;201
10/2021;105;86;191
09/2021;113;85;198
08/2021;115;87;202
07/2021;123;92;215
06/2021;119;85;204
05/2021;111;84;195
04/2021;108;83;191
03/2021;118;84;202
02/2021;109;86;195
01/2021;109;86;195
12/2020;111;87;198
11/2020;104;81;185
10/2020;106;84;190
09/2020;110;75;185
08/2020;115;83;198
07/2020;121;84;205
06/2020;111;83;194
05/2020;105;78;183
03/2020;109;81;190
12/2019;109;85;194
09/2019;102;81;183
06/2019;112;79;191
03/2019;115;81;196
12/2018;111;79;190
09/2018;109;78;187
06/2018;114;84;198
03/2018;112;75;187
12/2017;110;76;186
09/2017;97;71;168
06/2017;100;77;177
03/2017;97;77;174
12/2016;95;74;169
09/2016;93;70;163
06/2016;103;74;177
03/2016;102;75;177
12/2015;106;74;180
09/2015;89;63;152
06/2015;93;73;166
03/2015;88;68;156
12/2014;85;66;151
09/2014;84;58;142
06/2014;90;68;158
03/2014;86;61;147
12/2013;82;65;147
09/2013;77;62;139
06/2013;84;65;149
03/2013;84;67;151
12/2012;79;70;149
09/2012;87;62;149
06/2012;90;63;153
03/2012;85;66;151

