﻿Población a 1 de enero. Por sexo y generaciones
Ametlla del Vallès, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080057&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;38;32;70
2020;26;38;64
2019;34;52;86
2018;45;52;97
2017;44;47;91
2016;37;52;89
2015;42;39;81
2014;40;45;85
2013;56;42;98
2012;55;42;97
2011;52;55;107
2010;48;53;101
2009;61;40;101
2008;62;50;112
2007;63;52;115
2006;75;62;137
2005;58;50;108
2004;73;54;127
2003;59;65;124
2002;47;57;104
2001;58;57;115
2000;63;52;115
1999;42;50;92
1998;61;38;99
1997;57;24;81
1996;48;42;90
1995;40;31;71
1994;36;48;84
1993;39;49;88
1992;52;46;98
1991;50;65;115
1990;51;44;95
1989;41;43;84
1988;48;54;102
1987;38;40;78
1986;48;45;93
1985;41;43;84
1984;50;37;87
1983;53;80;133
1982;64;72;136
1981;70;63;133
1980;79;62;141
1979;57;70;127
1978;63;62;125
1977;82;83;165
1976;87;93;180
1975;84;80;164
1974;85;92;177
1973;72;87;159
1972;105;83;188
1971;81;80;161
1970;92;86;178
1969;74;87;161
1968;91;73;164
1967;78;84;162
1966;69;77;146
1965;64;59;123
1964;67;69;136
1963;75;74;149
1962;66;50;116
1961;72;63;135
1960;73;60;133
1959;58;85;143
1958;60;59;119
1957;60;54;114
1956;54;43;97
1955;58;46;104
1954;52;41;93
1953;41;56;97
1952;45;36;81
1951;36;40;76
1950;44;31;75
1949;34;35;69
1948;29;34;63
1947;36;30;66
1946;33;23;56
1945;27;27;54
1944;16;17;33
1943;15;20;35
1942;20;25;45
1941;17;12;29
1940;13;22;35
1939;10;14;24
1938;7;16;23
1937;9;12;21
1936;14;15;29
1935;9;11;20
1934;8;13;21
1933;9;7;16
1932;7;12;19
1931;3;21;24
1930;4;12;16
1929;5;13;18
1928;5;8;13
1927;3;9;12
1926;3;4;7
1925;1;7;8
1924;1;2;3
1923;1;0;1
Antes de 1923;1;3;4
No consta;0;0;0
Total;4529;4491;9020

