﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Casserres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080497
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;49;282;85;..;..;425
2021;56;274;85;..;..;423
2020;57;271;83;..;..;419
2019;57;275;85;..;..;425
2018;60;271;83;..;..;422
2017;57;273;88;..;..;424
2016;59;270;88;..;..;422
2014;62;276;90;..;..;434
2013;59;276;85;..;..;424
2012;55;268;85;..;..;412
2011;53;251;69;..;..;378

