﻿Personal Income Tax (IRPF). Main items
Juià
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170871&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3207979;2984854;2822972;2741291;3074037;2689772;2508196;2610639;2832308;2620092;2772683;2214042
Income from investment;..;18456;..;19062;41217;27011;53075;96427;..;130569;95650;76946
Income from property not subject to economic activities;148231;136360;142871;123722;119894;84287;60060;68841;66924;37938;46438;55671
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;470680;255144;264216;361923;245468;233294;216345;55793;152468;258254;172937;122473
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;4385033;3531533;3553320;3416264;3621920;3182090;3366116;3028201;3315313;3263505;3279935;2790474
Deductions to the taxable base for pension contributions;36706;59554;..;..;49758;51044;65885;..;..;..;..;..
Net taxable base from income and savings;4304476;3425653;3449100;3312617;3478662;3034045;3218081;2869166;3167364;..;..;2635896
Total tax due;912346;664743;641136;619640;707425;602741;633777;640452;704066;676578;627999;474050
Deductions for primary residence;6382;4997;5913;3691;4523;..;5936;8254;10999;15898;13392;15507
Regional government deductions;587;2142;1481;5552;1663;2451;..;1870;2080;1959;..;1081
Net tax payable;900322;652188;628535;587972;696364;590318;619502;622532;685316;651571;607819;453273
Self-assessment tax liability;894255;646277;622512;583446;696293;590247;619423;615554;680434;647282;602687;450193
Withholdings and payments on account;725809;616728;601071;597762;707252;632933;632641;672368;743909;644072;617910;473355
Result of the tax return;153546;14711;7958;-30750;-28378;-59207;-23568;-58613;-66975;2111;-15722;-24162

