﻿Saldos migratoris interns. Municipis
Alàs i Cerc
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250058&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;-2;2;-1;2
2021;9;5;-1;-3;10
2020;0;0;2;0;2
2019;4;-2;-1;-2;-1
2018;-5;-3;-1;-3;-12
2017;-11;3;2;0;-6
2016;-1;2;2;0;3
2015;0;1;-1;-2;-2
2014;1;-2;1;1;1
2013;-4;3;0;1;0
2012;-6;1;0;0;-5
2011;9;0;3;1;13
2010;-3;4;-1;-2;-2
2009;0;4;-4;3;3
2008;0;0;-2;2;0
2007;-8;4;3;0;-1
2006;-3;-2;0;-1;-6
2005;3;-1;0;1;3
2004;3;1;2;0;6
2003;5;-2;3;0;6
2002;-7;0;0;1;-6
2001;11;0;1;0;12
2000;-4;0;1;-4;-7
1999;-16;1;1;-1;-15
1998;11;1;4;1;17
1997;0;1;5;0;6
1995;5;0;0;-3;2
1994;-6;-1;1;-2;-8
1993;1;-2;-2;-4;-7
1992;0;3;1;-6;-2
1990;-10;-7;0;9;-8
1989;-1;1;3;10;13
1988;-1;0;3;3;5

