﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252430
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;140;84;158;190;201;214;179;172;136;83;65;193;1815
dones;131;76;152;190;195;164;194;152;120;79;63;236;1752
total;271;160;310;380;396;378;373;324;256;162;128;429;3567
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;1;1;5;9
dones;2;0;0;1;1;0;2;0;1;0;1;14;22
total;3;0;0;1;1;0;2;0;2;1;2;19;31
Sense estudis;;;;;;;;;;;;;
homes;22;1;1;1;4;7;3;3;9;5;4;38;98
dones;21;1;1;2;6;0;5;3;7;5;8;61;120
total;43;2;2;3;10;7;8;6;16;10;12;99;218
Primer grau;;;;;;;;;;;;;
homes;117;12;15;24;16;19;25;26;21;28;19;80;402
dones;108;6;5;11;9;15;22;23;32;21;30;82;364
total;225;18;20;35;25;34;47;49;53;49;49;162;766
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;47;52;46;69;87;62;73;52;32;28;41;589
dones;0;43;43;44;66;59;60;70;54;37;16;57;549
total;0;90;95;90;135;146;122;143;106;69;44;98;1138
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;27;37;33;24;17;11;7;3;0;7;172
dones;0;8;16;22;17;22;21;7;1;7;2;1;124
total;0;14;43;59;50;46;38;18;8;10;2;8;296
FP grau superior;;;;;;;;;;;;;
homes;0;1;14;20;28;16;14;10;7;2;1;4;117
dones;0;2;25;27;13;11;10;4;0;1;0;3;96
total;0;3;39;47;41;27;24;14;7;3;1;7;213
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;34;26;25;28;29;24;23;8;8;11;233
dones;0;16;33;35;29;26;31;21;8;5;3;10;217
total;0;33;67;61;54;54;60;45;31;13;11;21;450
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;16;14;17;15;15;8;1;2;4;105
dones;0;0;22;22;34;16;24;13;13;2;2;5;153
total;0;0;35;38;48;33;39;28;21;3;4;9;258
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;20;12;16;14;10;8;3;2;3;90
dones;0;0;7;26;20;15;19;11;4;1;1;3;107
total;0;0;9;46;32;31;33;21;12;4;3;6;197

