﻿Indicators on dwellings
Bruc, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080253&lang=en
;2021
Proportion of main dwellings (%);71,0
Proportion of non-main dwellings (%);29,0
Proportion of main dwellings owned (%);73,8
Proportion of main dwellings rented (%);16,1
Proportion of main dwellings in other tenure status (%);10,0
Proportion of main dwellings up to 45 m2 (%);7,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);30,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,1
Proportion of main dwellings over 120 m2 (%);30,7
Proportion of main dwellings built up to 1950 (%);12,6
Proportion of main dwellings built from 1951 to 1970 (%);3,6
Proportion of main dwellings built from 1971 to 1980 (%);16,0
Proportion of main dwellings built from 1981 to 2000 (%);27,0
Proportion of main dwellings built in 2001 or later (%);38,6

