﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081939
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12;1;0;1;0;1;1;6;1;7;0;0;0;17;4;21
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;0;9;2;0;2;5;1;6;3;2;5;2;1;3;0;0;0;16;15;31;20;11;31;1;0;1;0;0;0;58;30;88
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;2;0;2;1;6;7;1;2;3;1;0;1;0;0;0;44;2;46;3;0;3;9;0;9;0;0;0;61;10;71
Comerç i reparació;6;4;10;0;0;0;7;3;10;3;2;5;12;8;20;0;0;0;12;5;17;2;1;3;7;2;9;0;0;0;49;25;74
Hostaleria;1;0;1;0;0;0;0;0;0;0;3;3;1;4;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;8;11
Transport i comunicacions;0;0;0;1;0;1;3;0;3;0;1;1;0;1;1;0;0;0;1;0;1;4;1;5;1;0;1;0;0;0;10;3;13
Mediació financera;1;0;1;0;0;0;5;4;9;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;9;8;17
Immob, lloguers i ser. emp.;5;2;7;0;2;2;2;2;4;1;4;5;0;1;1;0;0;0;3;0;3;1;2;3;0;4;4;0;0;0;12;17;29
Adm. pública, defensa i SS;2;1;3;0;1;1;7;2;9;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;11;12;23
Educació;0;0;0;6;12;18;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;15;21
Sanitat i serveis socials;0;0;0;3;8;11;2;2;4;0;1;1;0;2;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;6;14;20
Altres serveis;0;0;0;2;1;3;0;0;0;2;1;3;2;2;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;7;5;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;8;9;0;0;0;1;10;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;7;31;16;24;40;32;20;52;15;25;40;18;21;39;11;2;13;77;24;101;33;19;52;25;19;44;0;0;0;251;161;412

