﻿Població. Per any d'arribada a Catalunya i sexe
Vila-seca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431711
;Homes;Dones;Total
2020;186;156;342
2019;249;228;477
2018;153;144;297
2017;147;150;297
2016;144;120;261
2011-2015;486;513;999
2001-2010;1536;1560;3099
1991-2000;471;477;951
1981-1990;372;360;735
Abans de 1981;1488;1671;3159
Sempre hi ha viscut;6213;5958;12168
Total;11442;11337;22782

