﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Begur. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170139
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;134;175;182;172;157;134;210;282;308;305;281;243;193;185;112;105;93;81;3353
Homes;73;95;85;81;87;73;112;137;162;153;154;124;99;89;55;43;46;29;1697
Dones;61;80;97;91;70;61;98;145;146;152;127;119;94;96;57;62;47;52;1656
Resta de la Unió Europea;12;11;11;10;18;15;27;36;38;26;20;34;57;43;46;26;9;6;445
Homes;7;6;8;4;9;9;12;21;23;14;11;11;29;20;19;19;7;3;231
Dones;5;5;3;6;9;6;15;15;15;13;10;24;27;23;27;7;2;3;214
Resta d'Europa;0;2;1;1;1;3;2;4;4;7;3;1;1;6;11;8;6;1;64
Homes;0;1;1;0;1;1;1;1;0;3;1;0;1;1;7;5;3;0;29
Dones;0;1;0;1;0;2;1;3;4;4;2;1;0;5;4;2;3;1;35
Àfrica;14;6;8;6;11;18;22;19;15;6;5;6;1;0;2;2;0;0;142
Homes;7;3;6;4;6;14;17;10;10;4;3;5;1;0;1;2;0;0;94
Dones;7;3;2;2;5;4;5;9;5;2;2;1;0;0;1;0;0;0;48
Amèrica del Nord i Central;2;2;3;2;1;3;5;7;6;4;1;3;0;3;1;1;0;1;46
Homes;1;1;2;1;1;1;1;3;4;1;1;0;0;1;1;0;0;1;21
Dones;1;1;1;1;0;2;4;4;2;3;0;3;0;2;0;1;0;0;25
Amèrica del Sud;0;1;4;3;2;4;9;8;5;2;4;0;0;1;1;0;0;0;44
Homes;0;1;2;1;1;2;5;3;3;0;2;0;0;1;1;0;0;0;23
Dones;0;0;2;2;1;2;3;5;2;2;2;0;0;0;0;0;0;0;22
Àsia i Oceania;2;2;2;2;1;1;6;2;5;2;1;1;1;0;0;1;0;0;29
Homes;1;1;1;0;0;0;3;0;2;0;0;1;1;0;0;0;0;0;10
Dones;1;1;1;2;1;1;3;2;3;2;1;0;0;0;0;1;0;0;19
Total;164;200;212;196;192;178;282;358;381;352;314;288;253;238;173;142;108;89;4122
Homes;89;109;105;91;105;100;152;175;204;175;171;141;132;112;84;69;56;33;2103
Dones;75;91;107;105;86;78;129;183;178;178;143;148;121;125;89;73;52;56;2019

