﻿Maquinària propietat exclusiva de l'explotació (III)
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=com:02&lang=es
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;222
 nombre màquines;229
 polvoritzadors per a conreus baixos;
  explot.;384
 nombre màquines;390
 polvoritzadors per a conreus arboris;
  explot.;464
 nombre màquines;530
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;89
 nombre màquines;108
  pivots;
  explot.;19
 nombre màquines;51
  rangers;
  explot.;10
 nombre màquines;13
  motobombes fixes;
  explot.;707
 nombre màquines;1155
           Desensitjadores;
  explot.;28
 nombre màquines;38
           Plataformes automotrius per a collir fruita;
  explot.;53
 nombre màquines;73
             Veremadores;
  explot.;2
 nombre màquines;2
             Vibradors olives i d'altres fruits;
  explot.;23
 nombre màquines;23
             Molins de pinso;
  explot.;68
 nombre màquines;70
              Tancs refrigeradors;
  explot.;91
 nombre màquines;152
               Ordinador;
  explot.;144
 nombre màquines;163

