﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081252
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2220;8474;2143;2534;478;1312;17162
Menys de 16 anys;2220;806;196;..;..;..;3384
De 16 a 29 anys;..;1375;379;432;..;..;2654
De 30 a 44 anys;..;1539;900;1624;..;575;4889
De 45 a 64 anys;..;3017;433;364;..;..;4148
De 65 anys i més;..;1737;235;..;..;..;2087
Dones;2084;8676;2463;2621;421;1031;17295
Menys de 16 anys;2084;678;205;..;..;..;3161
De 16 a 29 anys;..;1033;481;708;..;263;2651
De 30 a 44 anys;..;1686;1143;1228;..;454;4616
De 45 a 64 anys;..;2929;309;402;..;..;3970
De 65 anys i més;..;2350;324;210;..;..;2897
Total;4304;17150;4606;5155;899;2342;34457
Menys de 16 anys;4304;1483;401;..;..;..;6545
De 16 a 29 anys;..;2408;860;1139;296;600;5305
De 30 a 44 anys;..;3225;2044;2852;355;1029;9505
De 45 a 64 anys;..;5946;742;766;..;462;8118
De 65 anys i més;..;4087;559;265;..;..;4984

