﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Palau d'Anglesola, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251581
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;464;410;1,13
2021;462;405;1,14
2020;468;413;1,13
2019;476;420;1,13
2018;473;417;1,13
2017;456;404;1,13
2016;445;394;1,13
2014;444;391;1,14
2013;441;391;1,13
2012;437;383;1,14
2011;431;379;1,14

