﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082690
;1999;1989
     Total;;
 explot.;45;67
 UDE;758;553
     UDE;;
 <1;;
 explot.;9;15
 UDE;3;9
 1 a <2;;
 explot.;5;11
 UDE;7;16
 2 a <4;;
 explot.;6;11
 UDE;16;32
 4 a <6;;
 explot.;3;6
 UDE;14;27
 6 a <8;;
 explot.;1;2
 UDE;7;13
 8 a <12;;
 explot.;4;5
 UDE;36;49
 12 a <16;;
 explot.;3;6
 UDE;43;82
 16 a <40;;
 explot.;8;9
 UDE;250;237
 40 a <60;;
 explot.;5;2
 UDE;232;88
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;149;0

