﻿Parcel·lació
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081672
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;45;56
 superfície total;454;394;687
 nombre parcel·les;69;206;171
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;18;17
 superfície total;8;48;122
 nombre parcel·les;7;18;17
 2 a 3 parcel·les;;;
  explot.;6;12;24
 superfície total;178;66;183
 nombre parcel·les;12;28;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;6
 superfície total;34;37;168
 nombre parcel·les;5;23;25
 6 a 14 parcel·les;;;
  explot.;2;7;9
 superfície total;94;158;214
 nombre parcel·les;12;67;72
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;3;0
 superfície total;141;85;0
 nombre parcel·les;33;70;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

