﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081069
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;155;112;18;12;4;159
Total primer grau;404;393;376;362;2;406
EGB 1a.etapa;402;391;374;360;1;403
Educació especial;2;2;2;2;1;3
Total segon grau;680;670;672;663;0;680
EGB 2a etapa;312;307;308;303;0;312
FP 1r grau;91;91;91;90;0;91
FP 2n grau;51;50;50;50;0;51
BUP i COU;216;212;213;210;0;216
Altres ensenyaments 2n grau;10;10;10;10;0;10
Total tercer grau;114;109;110;106;1;115
Arquitectura i eng. tècniques;7;7;7;7;0;7
Altres escoles universitàries;26;26;26;26;0;26
Facul. o col. univ. 1r, 2n cicle;59;56;58;56;1;60
Escoles tec. super. 1r, 2n cicle;10;8;8;8;0;10
Estudis doctorat;3;3;2;2;0;3
Estudis postgrau;3;3;3;2;0;3
Altres ensenyaments 3r.cicle;6;6;6;5;0;6
Total no classificables;94;91;90;78;0;94
FP ocupacional;9;9;9;7;0;9
Altres ensenyaments;85;82;81;71;0;85

