﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081568
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;1;6
Empresaris agraris sense assalariats;14;4;18
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;7;2;9
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;96;33;129
Empresaris no agraris amb assalariats;371;131;502
Empresaris no agraris sense assalariats;338;132;470
Membres de cooperatives no agràries;15;5;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;161;56;217
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;447;326;773
Professionals en ocupacions exclusives de l'Administració pública;0;5;5
Resta del personal admin. i comercial;385;761;1146
Resta del personal dels serveis;188;338;526
Contramestres capataços d'establiments no agraris;94;12;106
Operaris qualificats i especialitzats d'establiments no agraris;1223;376;1599
Operaris sense espec. d'establiments no agraris;119;26;145
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;7;18;25
Total;3474;2227;5701

