﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Moià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081385&lang=es
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;5
ESO, educació secundària per a adults;8
Batxillerat, BUP, COU;61
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;29
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;50
Llicenciatura universitària o equivalent;78
Postgrau màster, MIR o anàleg;20
Doctorat;7
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;36
Altres cursos;127
Total estudiants;425

