﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082457&t=201904&lang=es
;Homes;Dones;Total
03/2024 (p);26590;22620;49210
02/2024;26370;22430;48795
01/2024;26095;22185;48280
12/2023;26320;22495;48815
11/2023;26400;22470;48870
10/2023;26175;22255;48430
09/2023;26340;22320;48660
08/2023;26105;21470;47575
07/2023;26380;21650;48030
06/2023;26350;21890;48240
05/2023;26235;22145;48380
04/2023;26210;22155;48365
03/2023;25975;22000;47975
02/2023;25840;21890;47725
01/2023;25570;21735;47310
12/2022;25705;21900;47605
11/2022;25790;21930;47720
10/2022;25755;21650;47405
09/2022;25585;21500;47085
08/2022;25625;21010;46635
07/2022;26045;21400;47445
06/2022;25805;21200;47005
05/2022;25565;21600;47165
04/2022;25385;21425;46810
03/2022;25105;21175;46285
02/2022;25080;21235;46315
01/2022;24920;21140;46060
12/2021;25094;21409;46503
11/2021;25290;21381;46671
10/2021;25178;21241;46419
09/2021;25030;20914;45944
08/2021;24992;20408;45400
07/2021;25317;20685;46002
06/2021;24958;20403;45361
05/2021;24824;20836;45660
04/2021;24508;20593;45101
03/2021;24206;20340;44546
02/2021;24299;20463;44762
01/2021;24278;20450;44728
12/2020;24349;20576;44925
11/2020;24587;20564;45151
10/2020;24571;20516;45087
09/2020;24568;20359;44927
08/2020;24419;19811;44230
07/2020;24452;19807;44259
06/2020;24201;19745;43946
05/2020;23943;20146;44089
03/2020;23574;20275;43849
12/2019;25247;21493;46740
09/2019;25253;21138;46391
06/2019;25643;21279;46922
03/2019;25029;21113;46142
12/2018;24817;21055;45872
09/2018;25070;20889;45959
06/2018;25233;20629;45862
03/2018;24503;20518;45021
12/2017;24265;20540;44805
09/2017;24552;20393;44945
06/2017;24473;19700;44173
03/2017;23510;19718;43228
12/2016;23145;19827;42972
09/2016;23061;19441;42502
06/2016;23134;19070;42204
03/2016;22287;19139;41426
12/2015;21953;19157;41110
09/2015;21994;18770;40764
06/2015;22039;18541;40580
03/2015;21217;18378;39595
12/2014;20958;18526;39484
09/2014;21157;18159;39316
06/2014;21181;17962;39143
03/2014;20569;17866;38435
12/2013;20630;17976;38606
09/2013;20700;17825;38525
06/2013;21002;17877;38879
03/2013;20592;17901;38493
12/2012;20851;18188;39039
09/2012;21359;18730;40089
06/2012;21751;18643;40394
03/2012;21970;18829;40799

