﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:41&lang=en
;1999;1989
     Total;;
 explot.;1221;2800
 UDE;18176;21383
     UDE;;
 <1;;
 explot.;215;883
 UDE;120;414
 1 a <2;;
 explot.;159;439
 UDE;240;640
 2 a <4;;
 explot.;178;427
 UDE;506;1220
 4 a <6;;
 explot.;104;236
 UDE;503;1162
 6 a <8;;
 explot.;75;184
 UDE;533;1281
 8 a <12;;
 explot.;94;186
 UDE;931;1808
 12 a <16;;
 explot.;83;114
 UDE;1133;1590
 16 a <40;;
 explot.;194;237
 UDE;5034;5882
 40 a <60;;
 explot.;57;44
 UDE;2801;2121
 60 a <100;;
 explot.;41;33
 UDE;3230;2519
 >=100;;
 explot.;21;17
 UDE;3145;2744

