﻿Immigracions externes. Per continent de procedència
Martorelles
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081154&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);14 (b);20 (b);27 (b);0 (b);0 (b);11 (b);76 (b)
2021;4;0;15;10;0;0;11;40
2020;5;4;19;5;0;0;5;38
2019;1;2;12;21;5;0;14;55
2018;3;2;10;13;1;0;9;38
2017;2;1;9;15;3;0;5;35
2016;4;0;1;19;0;0;4;28
2015;2;1;1;5;4;0;5;18
2014;4;2;0;5;1;0;12;24
2013;5;1;4;3;1;0;11;25
2012;5;0;1;5;0;0;5;16
2011;4;2;0;6;0;0;3;15
2010;3;1;1;4;0;0;10;19
2009;8;0;3;3;2;0;2;18
2008;5;2;4;11;0;0;2;24
2007;7;1;2;6;0;0;0;16
2006;0;1;5;8;1;0;1;16
2005;1;8;14;8;2;0;1;34
2004;2;2;4;11;1;0;0;20

