﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082107
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;3;3;0;1;1;1;0;1;2;3;5;7;7;14;0;0;0;9;4;13;8;1;9;4;3;7;0;0;0;31;22;53
De 20 a 24 anys;1;2;3;5;9;14;7;12;19;8;31;39;13;28;41;1;1;2;39;7;46;32;8;40;10;7;17;0;0;0;116;105;221
De 25 a 29 anys;10;3;13;16;26;42;15;20;35;12;25;37;19;41;60;3;0;3;51;8;59;35;9;44;22;14;36;0;0;0;183;146;329
De 30 a 34 anys;14;8;22;18;22;40;31;27;58;21;14;35;12;19;31;2;1;3;56;10;66;19;15;34;10;3;13;0;0;0;183;119;302
De 35 a 39 anys;31;14;45;20;29;49;24;19;43;9;14;23;13;28;41;1;2;3;57;7;64;25;17;42;8;13;21;0;0;0;188;143;331
De 40 a 44 anys;29;9;38;11;30;41;11;7;18;6;14;20;8;22;30;4;1;5;34;6;40;21;11;32;9;3;12;0;0;0;133;103;236
De 45 a 49 anys;23;7;30;14;15;29;15;13;28;5;13;18;6;19;25;1;1;2;28;1;29;12;1;13;9;10;19;0;0;0;113;80;193
De 50 a 54 anys;19;11;30;7;9;16;9;9;18;5;7;12;6;10;16;4;0;4;43;7;50;13;7;20;8;9;17;0;0;0;114;69;183
De 55 a 59 anys;13;6;19;2;3;5;7;3;10;3;1;4;5;10;15;7;0;7;26;6;32;8;6;14;6;15;21;0;0;0;77;50;127
De 60 a 64 anys;6;4;10;1;3;4;4;2;6;7;1;8;9;3;12;3;0;3;13;5;18;5;1;6;3;8;11;0;0;0;51;27;78
De 65 anys i més;1;1;2;1;1;2;0;0;0;1;1;2;1;2;3;0;0;0;7;4;11;1;6;7;3;5;8;0;0;0;15;20;35
Total;147;68;215;95;148;243;124;112;236;79;124;203;99;189;288;26;6;32;363;65;428;179;82;261;92;90;182;0;0;0;1204;884;2088

