﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viladasens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172168&lang=en
;Homes;Dones;Total
03/2024 (p);50;40;95
02/2024;50;40;95
01/2024;50;40;90
12/2023;55;40;95
11/2023;55;40;100
10/2023;55;40;95
09/2023;55;40;95
08/2023;55;40;95
07/2023;60;45;100
06/2023;55;45;100
05/2023;55;45;100
04/2023;55;45;100
03/2023;55;45;100
02/2023;55;40;95
01/2023;55;40;95
12/2022;55;40;95
11/2022;60;45;100
10/2022;60;40;100
09/2022;60;40;100
08/2022;60;45;105
07/2022;60;45;105
06/2022;55;45;100
05/2022;55;45;100
04/2022;60;45;105
03/2022;60;45;105
02/2022;55;45;100
01/2022;55;45;100
12/2021;56;44;100
11/2021;57;42;99
10/2021;59;43;102
09/2021;59;43;102
08/2021;62;42;104
07/2021;62;41;103
06/2021;62;41;103
05/2021;61;41;102
04/2021;59;40;99
03/2021;58;40;98
02/2021;59;42;101
01/2021;61;41;102
12/2020;58;41;99
11/2020;62;41;103
10/2020;62;42;104
09/2020;65;42;107
08/2020;65;39;104
07/2020;64;41;105
06/2020;64;39;103
05/2020;64;37;101
03/2020;63;39;102
12/2019;63;42;105
09/2019;65;42;107
06/2019;64;43;107
03/2019;62;39;101
12/2018;58;37;95
09/2018;59;40;99
06/2018;56;39;95
03/2018;57;35;92
12/2017;58;36;94
09/2017;60;39;99
06/2017;64;43;107
03/2017;61;36;97
12/2016;59;35;94
09/2016;60;41;101
06/2016;63;43;106
03/2016;61;40;101
12/2015;61;37;98
09/2015;63;36;99
06/2015;61;36;97
03/2015;58;34;92
12/2014;57;36;93
09/2014;57;38;95
06/2014;58;35;93
03/2014;57;34;91
12/2013;57;36;93
09/2013;59;35;94
06/2013;56;36;92
03/2013;52;35;87
12/2012;53;34;87
09/2012;54;35;89
06/2012;55;36;91
03/2012;51;35;86

