﻿Matrimonis segons el mes de celebració
Cabrils
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080305&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;1;6;2;6;4;7;0;7;4;4;2;45
2021;1;0;1;3;2;6;3;1;6;4;6;4;37
2020;0;2;0;0;0;2;2;0;1;2;1;1;11
2019;0;3;2;4;6;4;4;1;7;1;2;0;34
2018;1;1;0;1;2;7;6;0;6;4;1;4;33
2017;1;0;2;0;1;4;6;1;2;3;1;0;21
2016;1;0;1;5;2;5;8;0;3;1;1;0;27
2015;1;1;0;2;3;6;2;0;7;4;1;2;29
2014;2;0;0;0;4;6;3;1;4;2;1;3;26
2013;1;0;1;1;3;1;7;0;4;3;1;0;22
2012;0;1;1;2;3;3;3;1;4;6;0;3;27

