﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431711&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2031;5733;3576;4269;15609
Hombres;864;3054;1872;1998;7791
Mujeres;1170;2679;1701;2271;7821
Extranjera;693;735;957;630;3018
Hombres;351;441;462;252;1503
Mujeres;342;294;495;381;1512
Total;2724;6468;4533;4899;18624
Hombres;1218;3498;2334;2247;9291
Mujeres;1512;2970;2199;2652;9333

