﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082172&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2585;685;367;3830;6674;12680
De 16 a 29 anys;..;..;..;246;1719;2201
De 30 a 44 anys;1444;180;..;1646;1693;4314
De 45 a 64 anys;696;268;192;1465;2125;4193
De 65 anys i més;315;205;..;473;1137;1972
Dones;3675;1150;409;9216;3461;13711
De 16 a 29 anys;300;..;..;867;1385;2384
De 30 a 44 anys;2001;347;..;3265;745;4391
De 45 a 64 anys;943;600;..;3372;791;4446
De 65 anys i més;431;147;..;1712;540;2490
Total;6260;1835;776;13046;10135;26392
De 16 a 29 anys;431;..;203;1112;3104;4585
De 30 a 44 anys;3444;527;206;4911;2438;8706
De 45 a 64 anys;1639;868;252;4837;2916;8639
De 65 anys i més;746;352;..;2185;1677;4462

