﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250582
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2181;285;2466;153;1068;231;534;1986;4458
Homes;1161;141;1302;90;606;126;126;948;2247
Dones;1020;147;1167;63;465;108;408;1044;2208
Estrangera;363;84;447;12;12;24;222;270;711
Homes;234;27;261;9;6;12;96;123;384
Dones;126;54;180;3;6;12;126;147;327
Total;2544;372;2916;168;1080;258;753;2259;5172
Homes;1395;171;1566;102;612;138;219;1071;2634
Dones;1146;201;1347;66;471;117;534;1188;2538

