﻿Població ocupada. Per situació professional, sexe i edat
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081234
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;3;5;7;0;7;0;0;0;1;0;1;47;35;82;106;54;160;0;0;0;163;92;255
De 20 a 24 anys;11;6;17;25;13;38;2;0;2;3;0;3;257;174;431;195;240;435;0;0;0;493;433;926
De 25 a 29 anys;28;15;43;46;29;75;1;0;1;3;1;4;604;538;1142;180;187;367;0;0;0;862;770;1632
De 30 a 34 anys;67;27;94;63;34;97;1;2;3;0;1;1;637;505;1142;120;126;246;0;0;0;888;695;1583
De 35 a 39 anys;50;32;82;96;45;141;5;5;10;2;1;3;585;429;1014;71;99;170;0;0;0;809;611;1420
De 40 a 44 anys;63;31;94;78;19;97;4;2;6;0;2;2;503;351;854;51;66;117;0;0;0;699;471;1170
De 45 a 49 anys;52;30;82;60;34;94;4;2;6;0;0;0;415;250;665;42;70;112;0;0;0;573;386;959
De 50 a 54 anys;63;27;90;61;21;82;0;1;1;1;0;1;363;219;582;31;22;53;0;0;0;519;290;809
De 55 a 59 anys;47;13;60;72;22;94;1;1;2;0;2;2;272;127;399;25;15;40;0;0;0;417;180;597
De 60 a 64 anys;14;9;23;24;11;35;1;0;1;0;1;1;146;41;187;11;6;17;0;0;0;196;68;264
65 anys o més;9;3;12;5;3;8;0;0;0;0;0;0;24;22;46;4;7;11;0;0;0;42;35;77
Total;406;196;602;537;231;768;19;13;32;10;8;18;3853;2691;6544;836;892;1728;0;0;0;5661;4031;9692

