﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430043
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;3;17;20;28;45;33;29;29;14;4;224
dones;0;7;10;10;19;22;21;8;6;7;2;112
total;2;10;27;30;47;67;54;37;35;21;6;336
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;26;42;46;58;58;57;68;51;63;11;481
dones;1;7;15;14;26;29;18;21;20;9;2;162
total;2;33;57;60;84;87;75;89;71;72;13;643
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;2;0;0;0;0;1;0;1;0;4
Ajudes familiars;;;;;;;;;;;;
homes;1;2;0;1;0;1;0;0;0;0;0;5
dones;1;1;0;0;0;1;0;0;0;0;0;3
total;2;3;0;1;0;2;0;0;0;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;18;62;105;115;124;126;90;85;74;37;7;843
dones;9;54;97;78;81;44;38;23;20;9;5;458
total;27;116;202;193;205;170;128;108;94;46;12;1301
Assalariats eventuals;;;;;;;;;;;;
homes;32;112;149;109;55;61;39;27;31;15;6;636
dones;27;90;102;52;57;44;21;25;19;8;4;449
total;59;202;251;161;112;105;60;52;50;23;10;1085
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;54;205;315;291;265;291;219;209;185;130;28;2192
dones;38;159;224;154;183;140;98;78;65;33;13;1185
total;92;364;539;445;448;431;317;287;250;163;41;3377

