﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Menàrguens
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251348
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;9;99;49;21;18
2021;6;77;61;21;25;10
2020;10;83;55;20;22;8
2019;11;93;47;22;21;8
2018;11;98;49;15;21;7
2017;18;109;46;16;17;7
2016;14;114;47;14;13;..
2014;12;116;44;16;10;..
2013;10;124;46;15;9;..
2012;8;130;41;13;9;..
2011;14;124;42;11;9;..

