﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arbolí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430154&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1017,73;696,65;..;..;861,33
2021;..;899,71;615,87;..;..;761,48
2020;..;891,68;610,36;..;..;752,44
2019;..;799,49;660,47;..;..;743,89
2018;..;777,66;710,05;..;..;755,13
2017;..;734,96;648,01;..;..;704,86
2016;..;702,50;641,82;..;..;682,27
2014;..;683,92;617,01;..;..;660,85
2013;..;682,21;615,47;..;..;659,20
2012;..;655,74;549,96;..;..;620,48
2011;..;630,22;509,40;..;..;588,56

