﻿Population. By year of arrival in the housing, sex and place of birth
Torelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082858&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;237;264;501;27;33;60;288;204;489;546;501;1047
2019;276;279;555;36;27;63;213;159;372;525;468;993
2018;213;228;444;18;24;39;162;114;276;393;363;756
2017;201;174;378;27;21;48;114;87;198;342;282;624
2016;189;174;363;18;21;39;108;81;189;318;276;594
2011-2015;576;543;1119;63;72;135;195;189;387;837;804;1641
2001_2010;1191;1164;2352;120;153;273;138;135;273;1449;1452;2901
Before 2001 or has always lived in the home before 2001;195;231;429;54;51;108;15;15;30;267;300;564
He was born in the municipality and he has always lived in the house after 2001;900;870;1773;0;0;0;0;0;0;900;870;1770
Not available;1293;1455;2745;378;498;876;12;12;21;1680;1965;3645
Total;5271;5382;10656;741;897;1638;1242;999;2244;7257;7278;14538

