﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gaià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080902
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1281,00;1712,33;875,74;..;..;1339,93
2021;1108,82;1401,67;775,16;..;..;1124,69
2020;1181,39;1352,21;808,16;..;..;1124,23
2019;1057,13;1442,68;684,34;..;..;1136,09
2018;1029,27;1297,55;672,90;..;..;1060,18
2017;1041,56;1271,25;662,27;..;..;1051,56
2016;937,26;1223,15;660,62;..;..;975,38
2014;932,58;1189,86;..;..;..;1008,62
2013;1125,14;1025,44;548,73;..;..;954,33
2012;1109,54;887,22;537,97;..;..;896,59
2011;1293,94;623,11;589,77;..;..;837,83

