﻿Cadastre immobiliari rústic
Montcada i Reixac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081252&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;933;1357;1454
2021;2001;2006;923;1356;1470
2020;2001;2006;924;1357;1469
2019;2001;2006;923;1355;1468
2018;2001;2006;925;1356;1466
2017;2001;2006;908;1351;1488
2016;2001;2006;911;877;963
2015;2001;2006;904;881;974
2014;2001;2006;899;775;862
2013;2001;2006;896;774;864
2012;2001;2006;891;750;842
2011;2001;2006;889;750;843
2010;2001;2006;889;749;843
2009;2001;2006;901;742;823
2008;2001;2006;931;726;780
2007;2001;2006;947;716;757
2006;1990;2006;971;707;728

