﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171595
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;22;16;4;2;0
De 5 a 9 anys;33;33;31;29;20;0
De 10 a 14 anys;38;38;37;37;35;0
De 15 a 19 anys;28;28;27;27;27;0
De 20 a 24 anys;41;41;41;41;41;0
De 25 a 29 anys;47;47;45;45;42;0
De 30 a 34 anys;39;39;39;39;32;0
De 35 a 39 anys;52;52;51;52;41;0
De 40 a 44 anys;64;64;61;62;47;0
De 45 a 49 anys;51;51;51;51;33;0
De 50 a 54 anys;48;48;48;48;29;0
De 55 a 59 anys;33;33;29;29;16;0
De 60 a 64 anys;39;39;32;33;9;0
De 65 a 69 anys;52;52;50;47;12;0
De 70 a 74 anys;34;34;27;24;7;0
De 75 a 79 anys;39;39;32;32;6;0
De 80 a 84 anys;13;13;13;12;3;0
De 85 anys i més;20;20;15;14;3;0
Total;693;693;645;626;405;0

