﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Mediona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081228
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,7;2,2;14,7;2,2;2,0;1,2;7,8;5,9;11,9;5,8;14,8;3,3;1,8;4,6;31,6;13,0;4,0;8,7;9,8;7,3;159,3
2022;10,1;1,8;18,9;2,4;2,4;0,9;7,1;5,3;8,8;3,8;14,8;1,4;1,7;1,5;33,8;10,6;2,7;9,5;5,2;5,2;147,8
2021;10,5;2,3;15,4;3,2;1,8;1,3;8,8;7,8;7,4;3,3;20,1;1,5;0,3;0,0;31,2;13,5;1,5;13,0;6,8;4,4;154,1
2020;9,4;1,8;17,2;2,5;2,1;1,0;4,0;5,3;11,5;5,1;16,9;1,3;0,0;0,9;28,0;13,3;2,0;12,2;9,3;7,3;151,0
2019;6,2;0,7;19,4;1,8;4,3;1,4;6,6;4,8;10,4;2,2;14,4;1,1;0,0;1,0;19,8;8,7;0,9;10,3;7,9;7,1;128,9
2018;3,4;0,3;22,4;1,5;3,2;2,4;8,3;2,3;8,0;2,6;14,9;1,9;0,3;0,6;23,0;8,7;1,5;8,2;6,1;6,1;125,6
2017;6,0;1,6;22,5;0,6;3,2;2,1;9,2;2,3;7,1;3,3;10,8;2,4;0,8;2,1;23,7;9,2;1,2;7,9;7,8;6,1;129,7
2016;6,9;0,3;28,4;0,5;3,2;4,1;7,4;4,7;9,1;5,3;11,1;2,7;1,8;4,8;26,1;9,8;1,3;9,3;6,3;7,0;150,1
2015;9,8;0,5;36,3;0,2;5,3;5,1;10,4;5,3;10,5;6,3;11,8;2,3;1,7;3,2;22,4;11,7;1,2;9,0;7,9;8,4;169,1
2014;8,4;0,3;33,7;1,1;8,7;6,7;18,7;5,4;12,9;6,4;8,9;1,1;1,0;1,5;24,0;10,8;3,1;6,3;8,6;6,5;173,9
2013;6,5;1,3;26,2;1,4;9,4;7,0;22,1;5,5;14,8;7,7;8,8;1,7;0,3;3,2;26,2;11,3;2,7;5,0;9,1;2,8;172,8
2012;5,2;3,0;21,4;2,1;12,1;6,3;21,0;7,1;10,3;7,4;7,1;3,7;0,5;6,7;24,3;12,3;0,8;7,2;7,2;2,1;167,4
2011;7,2;3,0;16,3;1,2;10,2;5,8;23,8;6,3;8,4;6,8;7,4;3,1;0,0;7,4;26,1;14,4;2,5;5,8;5,8;8,9;170,4
2010;7,3;2,9;15,3;1,6;7,2;6,2;23,9;5,1;9,3;6,0;6,1;1,2;0,3;5,5;24,6;10,4;1,9;4,5;4,2;11,5;154,8
2009;4,0;2,4;15,3;1,0;6,1;5,3;20,8;3,7;8,1;9,0;6,5;0,3;0,0;4,3;21,8;4,2;1,3;3,4;3,8;8,6;130,0

