﻿Nascuts vius segons la professió de la mare i del pare
Osona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:24&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;1;3;2;0;0;0;3;1;5;1;16
Professionals científics i intel·lectuals;0;12;66;29;16;18;7;27;15;18;24;232
Tècnics i professionals de suport;0;5;16;19;3;6;1;19;4;11;9;93
Empleats oficina, comptables i administratius;0;4;20;19;7;9;6;20;7;11;10;113
Treballadors restauració, personals i venedors;0;3;11;5;11;16;7;42;10;32;38;175
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;0;0;0;0;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;2;3;3;0;1;20;5;14;12;60
Operadors instal·lacions i maquinària, i muntadors;0;0;5;1;1;2;1;10;6;7;4;37
Ocupacions elementals;0;1;1;6;1;3;3;23;7;21;18;84
No hi consta;0;4;14;26;4;22;8;113;29;102;162;484
Total;0;30;139;110;46;76;34;277;84;221;278;1295

