﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&lang=ca
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;9583;140364;95575;455924;701446
homes;5339;69995;81194;166454;322983
dones;4243;70369;14380;289470;378463
Estrangers;8827;25637;47440;128125;210030
homes;6498;17056;44923;53889;122366
dones;2329;8581;2517;74237;87664
Total;18410;166001;143015;584050;911476
homes;11837;87052;126117;220343;445349
dones;6573;78950;16898;363707;466127

