﻿Eleccions al Congrés de Diputats. Dades generals
Bot
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430326&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;462;354;348;2;4;76,6;23,4
2016;517;332;324;5;3;64,2;35,8
2015;523;371;358;7;6;70,9;29,1
2011;587;418;404;9;5;71,2;28,8
2008;630;497;490;3;4;78,9;21,1
2004;688;554;549;1;4;80,5;19,5
2000;746;543;533;5;5;72,8;27,2
1996;753;627;620;7;0;83,3;16,7
1993;771;605;593;3;9;78,5;21,5
1989;804;575;570;0;5;71,5;28,5
1986;826;639;634;0;5;77,4;22,6
1982;836;666;653;1;12;79,7;20,3
1979;906;679;672;0;7;74,9;25,1
1977;825;662;634;0;28;80,2;19,8

