﻿Impost de béns immobles de naturalesa rústica (IBI)
Ullastrell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082900&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;2004;123;552;3916;4488;32
2021;1995;2004;120;556;3950;4633;33
2020;1995;2004;118;526;3735;4458;32
2019;1995;2004;118;556;3950;4712;33
2018;1995;2004;116;546;3874;4707;33
2017;1995;2004;115;527;3951;4583;34
2016;1995;2003;111;433;3249;3903;29
2015;1995;2003;111;433;3553;3901;32
2014;1995;2003;100;163;1465;1630;15
2013;1995;2003;99;163;1466;1646;15
2012;1995;2003;98;153;1380;1561;14
2011;1995;2003;98;153;1506;1561;15
2010;1995;2003;98;148;1334;1510;14
2009;1995;2003;95;150;1081;1579;11
2008;1995;2003;95;147;1055;1547;11
2007;1995;2003;96;143;1002;1490;10
2006;1995;2004;97;140;982;1443;10

